Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;92;43,81;1,68
Sant Sadurní d'Anoia;1136;31;14,76;2,73
Santa Margarida i els Monjos;1045;21;10,00;2,01
Gelida;805;12;5,71;1,49
Pacs del Penedès;55;6;2,86;10,91
Torrelles de Foix;337;5;2,38;1,48
Sant Llorenç d'Hortons;149;5;2,38;3,36
Olèrdola;326;5;2,38;1,53
Sant Martí Sarroca;294;4;1,90;1,36
Puigdàlber;31;4;1,90;12,90
Font-rubí;207;4;1,90;1,93
Avinyonet del Penedès;159;4;1,90;2,52
Resta de municipis;2026;17;8,10;0,84
Alt Penedès;12046;210;100,00;1,74

