Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1345;1247;2592;6,94
De 5 a 9 anys;1049;1020;2069;5,54
De 10 a 14 anys;913;897;1810;4,85
De 15 a 19 anys;996;865;1861;4,99
De 20 a 24 anys;1014;1097;2111;5,66
De 25 a 29 anys;1559;1801;3360;9,00
De 30 a 34 anys;2139;2142;4281;11,47
De 35 a 39 anys;2413;1910;4323;11,58
De 40 a 44 anys;1909;1484;3393;9,09
De 45 a 49 anys;1483;1236;2719;7,28
De 50 a 54 anys;1126;861;1987;5,32
De 55 a 59 anys;772;779;1551;4,16
De 60 a 64 anys;697;659;1356;3,63
De 65 a 69 anys;716;733;1449;3,88
De 70 a 74 anys;554;520;1074;2,88
De 75 a 79 anys;391;368;759;2,03
De 80 a 84 anys;210;184;394;1,06
85 anys o més;104;135;239;0,64
Total;19390;17938;37328;100,00
%;51,94;48,06;100,00;

