Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;16;43;2,29;0,03
De 5 a 9 anys;35;33;68;3,62;0,05
De 10 a 14 anys;43;56;99;5,27;0,08
De 15 a 19 anys;65;83;148;7,87;0,12
De 20 a 24 anys;59;118;177;9,41;0,14
De 25 a 29 anys;86;174;260;13,83;0,21
De 30 a 34 anys;116;197;313;16,65;0,25
De 35 a 39 anys;115;154;269;14,31;0,21
De 40 a 44 anys;74;104;178;9,47;0,14
De 45 a 49 anys;33;54;87;4,63;0,07
De 50 a 54 anys;15;42;57;3,03;0,05
De 55 a 59 anys;14;53;67;3,56;0,05
De 60 a 64 anys;13;39;52;2,77;0,04
De 65 a 69 anys;12;18;30;1,60;0,02
De 70 a 74 anys;4;8;12;0,64;<0,01
De 75 a 79 anys;..;..;11;0,59;<0,01
De 80 a 84 anys;..;..;7;0,37;<0,01
85 anys o més;..;..;..;..;..
Total;714;1166;1880;100,00;1,48
%;37,98;62,02;100,00;;

