Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;52;117;4,54;1,21
De 5 a 9 anys;70;64;134;5,20;1,39
De 10 a 14 anys;68;54;122;4,73;1,26
De 15 a 19 anys;47;44;91;3,53;0,94
De 20 a 24 anys;101;104;205;7,95;2,12
De 25 a 29 anys;165;168;333;12,91;3,45
De 30 a 34 anys;176;159;335;12,99;3,47
De 35 a 39 anys;163;136;299;11,59;3,10
De 40 a 44 anys;117;95;212;8,22;2,20
De 45 a 49 anys;84;70;154;5,97;1,60
De 50 a 54 anys;71;52;123;4,77;1,27
De 55 a 59 anys;59;57;116;4,50;1,20
De 60 a 64 anys;57;58;115;4,46;1,19
De 65 a 69 anys;44;43;87;3,37;0,90
De 70 a 74 anys;28;37;65;2,52;0,67
De 75 a 79 anys;25;11;36;1,40;0,37
De 80 a 84 anys;6;10;16;0,62;0,17
85 anys o més;12;7;19;0,74;0,20
Total;1358;1221;2579;100,00;26,71
%;52,66;47,34;100,00;;

