Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;3,90;0,04
De 5 a 9 años;5;10;15;3,90;0,04
De 10 a 14 años;11;6;17;4,42;0,04
De 15 a 20 años;9;8;17;4,42;0,04
De 20 a 24 años;17;15;32;8,31;0,08
De 25 a 29 años;23;26;49;12,73;0,13
De 30 a 34 años;28;14;42;10,91;0,11
De 35 a 39 años;28;7;35;9,09;0,09
De 40 a 44 años;32;17;49;12,73;0,13
De 44 a 49 años;32;13;45;11,69;0,12
De 50 a 54 años;18;15;33;8,57;0,08
De 55 a 59 años;10;6;16;4,16;0,04
De 60 a 64 años;..;..;8;2,08;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,04;0,01
De 75 a 79 años;..;..;4;1,04;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;233;152;385;100,00;0,99
%;60,52;39,48;100,00;;

