Foreign population by age and sex. 2020
Berguedà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,472,030
5-9 years,4,8,12,472,030
10-14 years,6,8,14,551,035
15-19 years,..,..,13,512,033
20-24 years,16,6,22,866,056
25-29 years,24,9,33,1299,084
30-34 years,23,7,30,1181,076
35-39 years,27,14,41,1614,104
40-44 years,28,7,35,1378,089
45-49 years,..,..,13,512,033
50-54 years,..,..,10,394,025
55-59 years,6,4,10,394,025
60-64 years,..,..,5,197,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,174,80,254,10000,644
%,6850,3150,10000,,

