Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;115;211;3,52;0,84
De 5 a 9 anys;93;111;204;3,40;0,81
De 10 a 14 anys;88;112;200;3,34;0,80
De 15 a 19 anys;158;148;306;5,10;1,22
De 20 a 24 anys;234;268;502;8,37;2,00
De 25 a 29 anys;329;389;718;11,97;2,86
De 30 a 34 anys;339;443;782;13,04;3,11
De 35 a 39 anys;314;422;736;12,27;2,93
De 40 a 44 anys;265;366;631;10,52;2,51
De 45 a 49 anys;216;336;552;9,21;2,20
De 50 a 54 anys;163;226;389;6,49;1,55
De 55 a 59 anys;112;166;278;4,64;1,11
De 60 a 64 anys;54;121;175;2,92;0,70
De 65 a 69 anys;35;81;116;1,93;0,46
De 70 a 74 anys;30;69;99;1,65;0,39
De 75 a 79 anys;15;35;50;0,83;0,20
De 80 a 84 anys;9;21;30;0,50;0,12
85 anys o més;..;..;17;0,28;0,07
Total;2552;3444;5996;100,00;23,88
%;42,56;57,44;100,00;;

