Distribution by countries of the continent. 2006
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Chile,459,347,806,3788,543
Ecuador,126,180,306,1438,035
Colombia,89,110,199,935,046
Argentina,100,96,196,921,052
Uruguay,70,71,141,663,094
Peru,50,61,111,522,038
Cuba,42,35,77,362,095
Bolivia,22,44,66,310,019
Brazil,14,43,57,268,035
Dominican Republic,20,23,43,202,026
Venezuela,16,21,37,174,045
Mexico,13,13,26,122,029
Honduras,8,13,21,099,041
El Salvador,5,9,14,066,105
United States of America,..,..,9,042,016
Paraguay,..,..,9,042,017
Dominica,..,..,6,028,286
Other countries,..,..,4,019,..
Total continent,1.049,1.079,2.128,10000,..

