Municipal distribution. 2016
Alt Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.463,103,6478,189
Gelida,571,14,881,245
Torrelavit,92,7,440,761
Santa Margarida i els Monjos,956,6,377,063
Sant Sadurní d'Anoia,972,5,314,051
Pacs del Penedès,36,5,314,1389
Sant Llorenç d'Hortons,132,4,252,303
Olèrdola,196,4,252,204
Other municipalities,2.281,11,692,048
Alt Penedès,10.699,159,10000,149

