Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d348&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5626;44;31,21;0,78
Calafell;4081;44;31,21;1,08
Cunit;1582;22;15,60;1,39
Arboç, l';1307;7;4,96;0,54
Montmell, el;79;5;3,55;6,33
Llorenç del Penedès;111;4;2,84;3,60
Bonastre;93;4;2,84;4,30
Bellvei;217;4;2,84;1,84
Resto de municipios;1124;7;4,96;0,62
Baix Penedès;14220;141;100,00;0,99

