Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;7,41;0,11
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;6;7;13;4,81;0,07
De 15 a 19 anys;11;12;23;8,52;0,13
De 20 a 24 anys;22;10;32;11,85;0,18
De 25 a 29 anys;16;14;30;11,11;0,17
De 30 a 34 anys;17;14;31;11,48;0,17
De 35 a 39 anys;29;23;52;19,26;0,29
De 40 a 44 anys;15;11;26;9,63;0,15
De 45 a 49 anys;..;..;16;5,93;0,09
De 50 a 54 anys;..;..;11;4,07;0,06
De 55 a 59 anys;..;..;7;2,59;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,85;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;124;270;100,00;1,52
%;54,07;45,93;100,00;;

