Distribution by districts. 2001
Badalona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,91,..,..,..
District II,407,7,4375,172
District III,282,..,..,..
District IV,259,..,..,..
District V,109,..,..,..
District VI,50,..,..,..
District VII,1.300,..,..,..
District VIII,542,..,..,..
District IX,1.800,5,3125,028
Total,4.840,16,10000,033

