Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Indonèsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d411
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;..;..;..
Districte II;2562;..;..;..
Districte III;2290;..;..;..
Districte IV;6221;..;..;..
Districte V;2178;..;..;..
Districte VI;7554;..;..;..
Districte VII;2214;..;..;..
Districte VIII;279;..;..;..
Districte IX;304;..;..;..
Total;29129;4;100,00;0,01

