Població estrangera a 1 de gener. Per municipis. 2013
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;506;224;33,19;44,27
Masroig, el;128;100;14,81;78,12
Cornudella de Montsant;110;84;12,44;76,36
Bellmunt del Priorat;42;42;6,22;100,00
Marçà;72;29;4,30;40,28
Morera de Montsant, la;34;26;3,85;76,47
Molar, el;37;23;3,41;62,16
Gratallops;40;23;3,41;57,50
Guiamets, els;19;16;2,37;84,21
Porrera;22;15;2,22;68,18
Bisbal de Falset, la;19;14;2,07;73,68
Vilella Baixa, la;26;13;1,93;50,00
Torroja del Priorat;16;12;1,78;75,00
Poboleda;45;10;1,48;22,22
Capçanes;27;9;1,33;33,33
Ulldemolins;28;8;1,19;28,57
Figuera, la;9;8;1,19;88,89
Pradell de la Teixeta;8;7;1,04;87,50
Torre de Fontaubella, la;6;6;0,89;100,00
Resta de municipis;32;6;0,89;18,75
Priorat;1226;675;100,00;55,06

