Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;4380;4,58;34,72;166;3,94
2021;94012;12103;4214;4,48;34,82;-203;-4,60
2020;92977;12194;4417;4,75;36,22;260;6,25
2019;91006;11241;4157;4,57;36,98;159;3,98
2018;90664;10847;3998;4,41;36,86;120;3,09
2017;89516;10267;3878;4,33;37,77;29;0,75
2016;88921;10236;3849;4,33;37,60;23;0,60
2015;87830;9976;3826;4,36;38,35;-402;-9,51
2014;87118;10452;4228;4,85;40,45;-571;-11,90
2013;86108;10963;4799;5,57;43,77;-299;-5,87
2012;84946;11070;5098;6,00;46,05;-265;-4,94
2011;83337;11180;5363;6,44;47,97;-42;-0,78
2010;81745;11661;5405;6,61;46,35;241;4,67
2009;79253;11021;5164;6,52;46,86;602;13,20
2008;76274;9793;4562;5,98;46,58;356;8,46
2007;74345;8910;4206;5,66;47,21;106;2,59
2006;73774;8884;4100;5,56;46,15;-83;-1,98
2005;70514;8186;4183;5,93;51,10;483;13,05
2004;65061;7013;3700;5,69;52,76;328;9,73
2003;63132;6559;3372;5,34;51,41;1198;55,11
2002;59837;4771;2174;3,63;45,57;997;84,71
2001;55825;3257;1177;2,11;36,14;527;81,08
2000;52654;2322;650;1,23;27,99;..;..

