Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;..;..;..
Distrito II;133;..;..;..
Distrito III;310;4;9,09;1,29
Distrito IV;1166;8;18,18;0,69
Distrito V;1131;7;15,91;0,62
Distrito VI;1441;6;13,64;0,42
Distrito VII;2283;16;36,36;0,70
Distrito VIII;1383;..;..;..
Distrito IX;561;..;..;..
Total;8540;44;100,00;0,52

