Foreign population by age and sex. 2005
Alt Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,281,013
5-9 years,15,13,28,656,031
10-14 years,15,13,28,656,031
15-19 years,15,11,26,609,028
20-24 years,20,17,37,867,041
25-29 years,31,41,72,1686,079
30-34 years,20,35,55,1288,060
35-39 years,34,34,68,1593,074
40-44 years,19,18,37,867,041
45-49 years,16,15,31,726,034
50-54 years,9,8,17,398,019
55-59 years,..,..,6,141,007
60-64 years,..,..,4,094,004
65-69 years,..,..,4,094,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,206,221,427,10000,468
%,4824,5176,10000,,

