Población extranjera a 1 de enero. Por países. 2005
Tarragona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;252;168;420;27,52;1,63
Francia;119;122;241;15,79;1,14
Alemania;109;84;193;12,65;1,17
Polonia;86;63;149;9,76;3,23
Reino Unido;80;58;138;9,04;1,00
Portugal;63;58;121;7,93;1,70
Países Bajos;49;44;93;6,09;1,42
Bélgica;29;28;57;3,74;1,39
Suecia;7;17;24;1,57;1,67
Lituania;12;12;24;1,57;1,80
Irlanda;7;7;14;0,92;1,34
Grecia;..;..;11;0,72;1,81
Austria;..;..;10;0,66;1,00
República Checa;..;..;9;0,59;0,85
Dinamarca;..;..;6;0,39;0,64
Hungría;..;..;5;0,33;1,17
Eslovaquia;..;..;4;0,26;0,38
Resto de países;..;..;7;0,46;..
Total subcontinent;841;685;1526;100,00;..

