Total and foreign population series. 2000-2022
Urgell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,2614,6.98,35.56,62,2.43
2021,37276,7116,2552,6.85,35.86,66,2.65
2020,37116,7079,2486,6.70,35.12,80,3.33
2019,36693,6768,2406,6.56,35.55,124,5.43
2018,36243,6362,2282,6.30,35.87,128,5.94
2017,36028,6026,2154,5.98,35.75,-18,-0.83
2016,36059,6143,2172,6.02,35.36,45,2.12
2015,36308,6183,2127,5.86,34.40,-75,-3.41
2014,36526,6431,2202,6.03,34.24,-111,-4.80
2013,36863,6846,2313,6.27,33.79,15,0.65
2012,36975,6838,2298,6.22,33.61,-71,-3.00
2011,37396,7177,2369,6.33,33.01,22,0.94
2010,37322,7184,2347,6.29,32.67,210,9.83
2009,36670,6730,2137,5.83,31.75,109,5.37
2008,36064,6169,2028,5.62,32.87,149,7.93
2007,35015,5171,1879,5.37,36.34,-124,-6.19
2006,34638,4889,2003,5.78,40.97,86,4.49
2005,34117,4387,1917,5.62,43.70,394,25.87
2004,33038,3328,1523,4.61,45.76,145,10.52
2003,32498,2781,1378,4.24,49.55,157,12.86
2002,32042,2167,1221,3.81,56.35,275,29.07
2001,31316,1489,946,3.02,63.53,77,8.86
2000,31029,1317,869,2.80,65.98,..,..

