Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;4532;817;19,83;18,03
Granollers;6104;603;14,64;9,88
Ametlla del Vallès, l';633;229;5,56;36,18
Santa Maria de Palautordera;545;197;4,78;36,15
Parets del Vallès;887;195;4,73;21,98
Sant Celoni;936;191;4,64;20,41
Cardedeu;913;165;4,01;18,07
Llinars del Vallès;506;146;3,54;28,85
Caldes de Montbui;1054;145;3,52;13,76
Llagosta, la;1155;118;2,86;10,22
Garriga, la;845;114;2,77;13,49
Canovelles;1716;114;2,77;6,64
Montornès del Vallès;1377;109;2,65;7,92
Roca del Vallès, la;245;80;1,94;32,65
Franqueses del Vallès, les;1057;80;1,94;7,57
Sant Antoni de Vilamajor;239;77;1,87;32,22
Sant Esteve de Palautordera;150;69;1,68;46,00
Sant Feliu de Codines;503;64;1,55;12,72
Bigues i Riells del Fai;155;64;1,55;41,29
Sant Fost de Campsentelles;168;63;1,53;37,50
Lliçà d'Amunt;209;57;1,38;27,27
Montmeló;610;49;1,19;8,03
Santa Eulàlia de Ronçana;181;46;1,12;25,41
Vallromanes;87;42;1,02;48,28
Vilanova del Vallès;103;39;0,95;37,86
Sant Pere de Vilamajor;96;37;0,90;38,54
Vallgorguina;63;36;0,87;57,14
Lliçà de Vall;108;35;0,85;32,41
Cànoves i Samalús;63;27;0,66;42,86
Martorelles;171;25;0,61;14,62
Figaró-Montmany;107;20;0,49;18,69
Santa Maria de Martorelles;28;18;0,44;64,29
Gualba;83;16;0,39;19,28
Aiguafreda;70;11;0,27;15,71
Fogars de Montclús;10;9;0,22;90,00
Campins;8;5;0,12;62,50
Vilalba Sasserra;27;4;0,10;14,81
Resto de municipios;12;3;0,07;25,00
Vallès Oriental;25756;4119;100,00;15,99

