Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;241;55,53;4,40
Gelida;805;41;9,45;5,09
Sant Sadurní d'Anoia;1136;25;5,76;2,20
Olèrdola;326;19;4,38;5,83
Santa Margarida i els Monjos;1045;13;3,00;1,24
Mediona;224;12;2,76;5,36
Torrelavit;78;10;2,30;12,82
Castellví de la Marca;127;10;2,30;7,87
Sant Llorenç d'Hortons;149;8;1,84;5,37
Sant Martí Sarroca;294;6;1,38;2,04
Font-rubí;207;6;1,38;2,90
Avinyonet del Penedès;159;6;1,38;3,77
Subirats;182;5;1,15;2,75
Granada, la;167;5;1,15;2,99
Sant Quintí de Mediona;397;4;0,92;1,01
Sant Pere de Riudebitlles;138;4;0,92;2,90
Pla del Penedès, el;119;4;0,92;3,36
Resta de municipis;1017;15;3,46;1,47
Alt Penedès;12046;434;100,00;3,60

