Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;21;54;9,87;1,67
De 5 a 9 años;21;18;39;7,13;1,21
De 10 a 14 años;14;12;26;4,75;0,80
De 15 a 20 años;25;25;50;9,14;1,55
De 20 a 24 años;31;30;61;11,15;1,89
De 25 a 29 años;47;36;83;15,17;2,57
De 30 a 34 años;50;21;71;12,98;2,20
De 35 a 39 años;49;16;65;11,88;2,01
De 40 a 44 años;30;18;48;8,78;1,48
De 44 a 49 años;20;11;31;5,67;0,96
De 50 a 54 años;..;..;11;2,01;0,34
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;333;214;547;100,00;16,91
%;60,88;39,12;100,00;;

