Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;6,02;0,03
De 5 a 9 anys;6;5;11;3,68;0,02
De 10 a 14 anys;8;9;17;5,69;0,03
De 15 a 19 anys;20;8;28;9,36;0,04
De 20 a 24 anys;7;7;14;4,68;0,02
De 25 a 29 anys;14;14;28;9,36;0,04
De 30 a 34 anys;12;11;23;7,69;0,04
De 35 a 39 anys;16;10;26;8,70;0,04
De 40 a 44 anys;20;15;35;11,71;0,06
De 45 a 49 anys;20;7;27;9,03;0,04
De 50 a 54 anys;16;10;26;8,70;0,04
De 55 a 59 anys;16;9;25;8,36;0,04
De 60 a 64 anys;5;4;9;3,01;0,01
De 65 a 69 anys;..;..;8;2,68;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;178;121;299;100,00;0,47
%;59,53;40,47;100,00;;

