Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;76;144;4,83;1,73
De 5 a 9 años;43;44;87;2,92;1,04
De 10 a 14 años;90;102;192;6,44;2,30
De 15 a 20 años;114;115;229;7,68;2,74
De 20 a 24 años;134;145;279;9,36;3,34
De 25 a 29 años;120;184;304;10,19;3,64
De 30 a 34 años;175;272;447;14,99;5,36
De 35 a 39 años;183;217;400;13,41;4,79
De 40 a 44 años;120;164;284;9,52;3,40
De 44 a 49 años;118;145;263;8,82;3,15
De 50 a 54 años;57;91;148;4,96;1,77
De 55 a 59 años;37;48;85;2,85;1,02
De 60 a 64 años;19;32;51;1,71;0,61
De 65 a 69 años;7;14;21;0,70;0,25
De 70 a 74 años;..;..;14;0,47;0,17
De 75 a 79 años;..;..;20;0,67;0,24
De 80 a 84 años;4;6;10;0,34;0,12
85 años o más;..;..;4;0,13;0,05
Total;1295;1687;2982;100,00;35,73
%;43,43;56,57;100,00;;

