Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;207;206;413;7,24
De 5 a 9 años;134;142;276;4,84
De 10 a 14 años;167;170;337;5,91
De 15 a 20 años;179;158;337;5,91
De 20 a 24 años;280;273;553;9,69
De 25 a 29 años;451;375;826;14,48
De 30 a 34 años;514;382;896;15,71
De 35 a 39 años;418;281;699;12,25
De 40 a 44 años;291;211;502;8,80
De 44 a 49 años;205;154;359;6,29
De 50 a 54 años;125;92;217;3,80
De 55 a 59 años;67;64;131;2,30
De 60 a 64 años;34;29;63;1,10
De 65 a 69 años;14;23;37;0,65
De 70 a 74 años;15;15;30;0,53
De 75 a 79 años;5;11;16;0,28
De 80 a 84 años;..;..;6;0,11
85 años o más;..;..;6;0,11
Total;3111;2593;5704;100,00
%;54,54;45,46;100,00;

