Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;36;68;9,25;0,66
De 5 a 9 anys;12;14;26;3,54;0,25
De 10 a 14 anys;22;11;33;4,49;0,32
De 15 a 19 anys;15;17;32;4,35;0,31
De 20 a 24 anys;10;13;23;3,13;0,22
De 25 a 29 anys;18;35;53;7,21;0,52
De 30 a 34 anys;59;93;152;20,68;1,48
De 35 a 39 anys;61;78;139;18,91;1,36
De 40 a 44 anys;32;54;86;11,70;0,84
De 45 a 49 anys;18;36;54;7,35;0,53
De 50 a 54 anys;8;26;34;4,63;0,33
De 55 a 59 anys;6;17;23;3,13;0,22
De 60 a 64 anys;..;..;6;0,82;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;294;441;735;100,00;7,18
%;40,00;60,00;100,00;;

