Población extranjera a 1 de enero. Por países. 2020
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;74;98;172;38,91;0,36
Brasil;23;76;99;22,40;0,43
Perú;21;26;47;10,63;0,16
Argentina;18;21;39;8,82;0,16
Venezuela;9;21;30;6,79;0,10
Chile;10;10;20;4,52;0,19
Uruguay;7;10;17;3,85;0,20
Bolívia;..;..;7;1,58;0,02
Ecuador;..;..;7;1,58;0,03
Paraguay;..;..;4;0,90;0,02
Total subcontinent;169;273;442;100,00;..

