Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;5188;57,12;17,81
Mollerussa;4031;418;4,60;10,37
Tàrrega;4078;413;4,55;10,13
Balaguer;4178;350;3,85;8,38
Alcarràs;2979;253;2,79;8,49
Artesa de Segre;777;194;2,14;24,97
Guissona;3925;192;2,11;4,89
Cervera;2088;176;1,94;8,43
Agramunt;989;148;1,63;14,96
Almacelles;1466;115;1,27;7,84
Borges Blanques, les;1005;77;0,85;7,66
Vilanova de la Barca;266;71;0,78;26,69
Soses;494;66;0,73;13,36
Bellpuig;1161;66;0,73;5,68
Almenar;455;63;0,69;13,85
Albatàrrec;475;58;0,64;12,21
Alpicat;394;56;0,62;14,21
Ponts;572;52;0,57;9,09
Torrefarrera;602;51;0,56;8,47
Rosselló;487;49;0,54;10,06
Térmens;201;36;0,40;17,91
Alcoletge;461;36;0,40;7,81
Sant Guim de Freixenet;182;33;0,36;18,13
Vallfogona de Balaguer;241;31;0,34;12,86
Aitona;891;29;0,32;3,25
Linyola;400;28;0,31;7,00
Alguaire;554;28;0,31;5,05
Puigverd de Lleida;113;24;0,26;21,24
Golmés;235;24;0,26;10,21
Bell-lloc d'Urgell;376;21;0,23;5,59
Juneda;865;20;0,22;2,31
Plans de Sió, els;31;19;0,21;61,29
Vilanova de Segrià;149;19;0,21;12,75
Puigverd d'Agramunt;66;18;0,20;27,27
Bellcaire d'Urgell;129;18;0,20;13,95
Vilagrassa;106;17;0,19;16,04
Fondarella;54;17;0,19;31,48
Artesa de Lleida;185;17;0,19;9,19
Arbeca;324;17;0,19;5,25
Verdú;78;16;0,18;20,51
Avellanes i Santa Linya, les;28;16;0,18;57,14
Palau d'Anglesola, el;226;15;0,17;6,64
Barbens;363;15;0,17;4,13
Algerri;37;15;0,17;40,54
Àger;76;15;0,17;19,74
Torres de Segre;707;14;0,15;1,98
Cervià de les Garrigues;31;14;0,15;45,16
Bellvís;462;14;0,15;3,03
Albesa;292;14;0,15;4,79
Alfarràs;391;13;0,14;3,32
Gimenells i el Pla de la Font;139;12;0,13;8,63
Torrefeta i Florejacs;53;12;0,13;22,64
Sant Martí de Riucorb;24;12;0,13;50,00
Sant Ramon;31;12;0,13;38,71
Miralcamp;148;12;0,13;8,11
Massoteres;51;11;0,12;21,57
Fuliola, la;179;11;0,12;6,15
Cubells;28;11;0,12;39,29
Sudanell;112;10;0,11;8,93
Sarroca de Lleida;15;10;0,11;66,67
Benavent de Segrià;173;10;0,11;5,78
Montgai;22;9;0,10;40,91
Castelló de Farfanya;53;9;0,10;16,98
Almatret;24;9;0,10;37,50
Vilanova de Meià;41;8;0,09;19,51
Menàrguens;108;8;0,09;7,41
Granadella, la;137;8;0,09;5,84
Castellnou de Seana;80;8;0,09;10,00
Aspa;28;8;0,09;28,57
Torregrossa;380;7;0,08;1,84
Torà;163;7;0,08;4,29
Os de Balaguer;56;7;0,08;12,50
Castellserà;80;7;0,08;8,75
Biosca;15;7;0,08;46,67
Ribera d'Ondara;13;6;0,07;46,15
Sidamon;59;6;0,07;10,17
Bellaguarda;11;6;0,07;54,55
Maials;181;6;0,07;3,31
Ivars d'Urgell;259;6;0,07;2,32
Cogul, el;10;6;0,07;60,00
Castelldans;106;6;0,07;5,66
Alamús, els;109;6;0,07;5,50
Vilosell, el;11;5;0,06;45,45
Vila-sana;70;5;0,06;7,14
Vilanova de Bellpuig;124;5;0,06;4,03
Vallbona de les Monges;9;5;0,06;55,56
Torre-serona;59;5;0,06;8,47
Preixens;10;5;0,06;50,00
Juncosa;47;5;0,06;10,64
Ivars de Noguera;31;5;0,06;16,13
Corbins;215;5;0,06;2,33
Torrebesses;27;4;0,04;14,81
Tornabous;231;4;0,04;1,73
Sunyer;71;4;0,04;5,63
Portella, la;288;4;0,04;1,39
Pobla de Cérvoles, la;7;4;0,04;57,14
Poal, el;86;4;0,04;4,65
Penelles;35;4;0,04;11,43
Montoliu de Lleida;57;4;0,04;7,02
Anglesola;173;4;0,04;2,31
Albi, l';56;4;0,04;7,14
Resto de municipios;1765;56;0,62;3,17
Ponent;74065;9083;100,00;12,26

