Distribution by continents. 2012
Catalonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,188.803,179.353,368.156,3102,100.00
European Union (27),163.039,146.660,309.699,2610,8412
Central and eastern Europe,23.284,30.103,53.387,450,1450
Rest of Europe,2.475,2.588,5.063,043,138
Country unknown,..,..,7,<001,<001
 ,,,,,
Africa,195.931,126.742,322.673,2719,100.00
Eastern Africa,280,297,577,005,018
Middle Africa,1.821,1.839,3.660,031,113
Nothern Africa,142.500,107.540,250.040,2107,7749
Southern Africa,119,83,202,002,006
Western Africa,51.203,16.979,68.182,575,2113
Country unknown,8,4,12,<001,<001
 ,,,,,
America,155.131,198.199,353.330,2977,100.00
Northern America,3.424,3.561,6.985,059,198
Central America,10.745,20.944,31.689,267,897
Caribbean,14.374,18.122,32.496,274,920
South America,126.588,155.571,282.159,2378,7986
Country unknown,..,..,..,..,..
 ,,,,,
Asia,90.403,51.513,141.916,1196,100.00
Central Asia,219,344,563,005,040
Eastern Asia,26.681,25.621,52.302,441,3685
Southern Asia,57.114,18.090,75.204,634,5299
South-Eastern Asia,4.881,6.399,11.280,095,795
Middle East,1.400,912,2.312,019,163
Country unknown,108,147,255,002,018
 ,,,,,
Oceania,363,299,662,006,100.00
Australia and New Zealand,363,298,661,006,9985
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,27,15,42,<001,100.00
 ,,,,,
Total,630.658,556.121,1.186.779,10000,..

