Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14356;1424;26,71;9,92
Castelldefels;14372;1167;21,89;8,12
Gavà;5233;520;9,75;9,94
Esplugues de Llobregat;5964;384;7,20;6,44
Sant Boi de Llobregat;8619;275;5,16;3,19
Sant Feliu de Llobregat;3564;218;4,09;6,12
Viladecans;5486;191;3,58;3,48
Prat de Llobregat, el;6122;188;3,53;3,07
Sant Joan Despí;2866;174;3,26;6,07
Sant Just Desvern;2138;139;2,61;6,50
Molins de Rei;1568;81;1,52;5,17
Sant Vicenç dels Horts;2214;67;1,26;3,03
Martorell;5168;55;1,03;1,06
Sant Andreu de la Barca;2709;42;0,79;1,55
Cervelló;567;41;0,77;7,23
Santa Coloma de Cervelló;323;40;0,75;12,38
Pallejà;729;40;0,75;5,49
Esparreguera;1877;38;0,71;2,02
Corbera de Llobregat;1383;33;0,62;2,39
Abrera;841;33;0,62;3,92
Vallirana;977;31;0,58;3,17
Begues;540;31;0,58;5,74
Torrelles de Llobregat;317;30;0,56;9,46
Olesa de Montserrat;2230;26;0,49;1,17
Collbató;188;21;0,39;11,17
Sant Esteve Sesrovires;456;18;0,34;3,95
Sant Climent de Llobregat;138;8;0,15;5,80
Castellví de Rosanes;93;8;0,15;8,60
Papiol, el;292;6;0,11;2,05
Resto de municipios;189;2;0,04;1,06
Baix Llobregat;91519;5331;100,00;5,83

