Distribution by countries of the subcontinent. 2008
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,127,153,280,4568,060
Argentina,40,36,76,1240,022
Brazil,12,56,68,1109,026
Peru,23,34,57,930,017
Chile,21,17,38,620,023
Ecuador,16,15,31,506,004
Uruguay,12,15,27,440,017
Bolivia,6,10,16,261,003
Venezuela,9,5,14,228,015
Paraguay,..,..,6,098,005
Total subcontinent,269,344,613,10000,..

