Población extranjera a 1 de enero. Por continentes. 2001
Provincia: Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6786;6989;13775;34,17;100,00
Unión Europea (15);5590;5648;11238;27,88;81,58
Europa Central y Oriental;896;988;1884;4,67;13,68
Resto de Europa;300;353;653;1,62;4,74
No consta país;..;..;..;..;..
 ;;;;;
África;13136;7447;20583;51,06;100,00
África oriental;29;15;44;0,11;0,21
África central;59;41;100;0,25;0,49
África del norte;9020;5384;14404;35,73;69,98
África Meridional;9;7;16;0,04;0,08
África occidental;4019;2000;6019;14,93;29,24
No consta país;..;..;..;..;..
 ;;;;;
América;1891;2731;4622;11,46;100,00
América del Norte;121;115;236;0,59;5,11
América Central;165;321;486;1,21;10,51
Caribe;209;473;682;1,69;14,76
América del Sur;1396;1822;3218;7,98;69,62
No consta país;..;..;..;..;..
 ;;;;;
Asia;837;474;1311;3,25;100,00
Asia Central;..;..;7;0,02;0,53
Asia Oriental;254;183;437;1,08;33,33
Asia Meridional;455;168;623;1,55;47,52
Sudeste asiático;86;94;180;0,45;13,73
Oriente Medio;36;21;57;0,14;4,35
No consta país;..;..;7;0,02;0,53
 ;;;;;
Oceanía;9;13;22;0,05;100,00
Australia y Nueva Zelanda;8;12;20;0,05;90,91
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;22660;17654;40314;100,00;..

