Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;22;37;5,05;2,91
De 5 a 9 años;17;15;32;4,37;2,52
De 10 a 14 años;18;21;39;5,33;3,07
De 15 a 20 años;26;16;42;5,74;3,30
De 20 a 24 años;31;25;56;7,65;4,41
De 25 a 29 años;47;42;89;12,16;7,00
De 30 a 34 años;38;49;87;11,89;6,85
De 35 a 39 años;52;33;85;11,61;6,69
De 40 a 44 años;47;27;74;10,11;5,82
De 44 a 49 años;38;29;67;9,15;5,27
De 50 a 54 años;27;14;41;5,60;3,23
De 55 a 59 años;11;11;22;3,01;1,73
De 60 a 64 años;16;10;26;3,55;2,05
De 65 a 69 años;..;..;12;1,64;0,94
De 70 a 74 años;7;7;14;1,91;1,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,68;0,39
85 años o más;..;..;..;..;..
Total;397;335;732;100,00;57,59
%;54,23;45,77;100,00;;

