Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;28;68;9,38;0,32
De 5 a 9 años;13;13;26;3,59;0,12
De 10 a 14 años;13;13;26;3,59;0,12
De 15 a 20 años;14;21;35;4,83;0,17
De 20 a 24 años;45;35;80;11,03;0,38
De 25 a 29 años;67;61;128;17,66;0,61
De 30 a 34 años;60;45;105;14,48;0,50
De 35 a 39 años;66;38;104;14,34;0,49
De 40 a 44 años;45;44;89;12,28;0,42
De 44 a 49 años;14;12;26;3,59;0,12
De 50 a 54 años;12;5;17;2,34;0,08
De 55 a 59 años;..;..;7;0,97;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;8;1,10;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;398;327;725;100,00;3,43
%;54,90;45,10;100,00;;

