Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;234;59,09;4,33
Districte II;2375;..;..;..
Districte III;2316;34;8,59;1,47
Districte IV;5738;46;11,62;0,80
Districte V;2655;17;4,29;0,64
Districte VI;6880;50;12,63;0,73
Districte VII;2083;9;2,27;0,43
Districte VIII;187;4;1,01;2,14
Districte IX;120;..;..;..
Total;27753;396;100,00;1,43

