Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;31;51;4,30;0,19
De 5 a 9 anys;27;23;50;4,22;0,19
De 10 a 14 anys;37;21;58;4,89;0,22
De 15 a 19 anys;22;18;40;3,38;0,15
De 20 a 24 anys;32;34;66;5,57;0,25
De 25 a 29 anys;55;72;127;10,72;0,48
De 30 a 34 anys;77;94;171;14,43;0,65
De 35 a 39 anys;73;76;149;12,57;0,56
De 40 a 44 anys;70;51;121;10,21;0,46
De 45 a 49 anys;62;54;116;9,79;0,44
De 50 a 54 anys;47;34;81;6,84;0,31
De 55 a 59 anys;40;20;60;5,06;0,23
De 60 a 64 anys;21;22;43;3,63;0,16
De 65 a 69 anys;9;19;28;2,36;0,11
De 70 a 74 anys;..;..;9;0,76;0,03
De 75 a 79 anys;5;5;10;0,84;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;601;584;1185;100,00;4,49
%;50,72;49,28;100,00;;

