Distribution by countries. 2019
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.085,1.662,3.747,2934,168
Romania,1.147,1.224,2.371,1856,263
Pakistan,744,377,1.121,878,228
United Kingdom,362,329,691,541,339
France,158,142,300,235,087
Moldova,124,155,279,218,603
China,131,126,257,201,041
Switzerland,115,131,246,193,931
Ukraine,111,130,241,189,103
Senegal,198,43,241,189,108
Honduras,59,158,217,170,053
Germany,104,108,212,166,116
Ecuador,108,99,207,162,081
Algeria,118,77,195,153,216
Rusia,71,115,186,146,073
Colombia,88,98,186,146,051
Lithuania,67,104,171,134,783
Italy,72,75,147,115,024
Netherlands,72,56,128,100,140
Poland,52,75,127,099,127
Peru,56,68,124,097,052
"Gambia, the",101,19,120,094,081
Belgium,57,48,105,082,202
Mali,79,20,99,078,132
Brazil,22,52,74,058,035
Bulgaria,34,38,72,056,064
Argentina,33,32,65,051,031
Bolivia,21,39,60,047,020
Cuba,20,35,55,043,065
Portugal,31,23,54,042,040
Paraguay,18,36,54,042,037
India,32,22,54,042,020
Venezuela,20,33,53,041,023
Dominican Republic,13,31,44,034,023
United States of America,17,15,32,025,038
Mexico,10,22,32,025,043
Belarus,10,19,29,023,159
Slovakia,9,17,26,020,200
Ireland,15,9,24,019,105
Nigeria,13,11,24,019,038
Czech Republic,5,18,23,018,148
Uruguay,13,10,23,018,028
Chile,8,10,18,014,018
Hungary,9,8,17,013,096
Nicaragua,6,10,16,013,054
Bangladesh,9,7,16,013,020
Guinea,..,..,14,011,033
Côte d'Ivoire,7,6,13,010,182
Georgia,4,5,9,007,011
Japan,5,4,9,007,038
Andorra,..,..,7,005,083
Egypt,..,..,7,005,047
Canada,..,..,7,005,055
El Salvador,..,..,7,005,014
Albania,..,..,6,005,055
Sweden,..,..,6,005,021
Tunisia,..,..,6,005,093
Costa Rica,..,..,6,005,069
Austria,..,..,5,004,036
Latvia,..,..,5,004,054
Libya,..,..,5,004,172
Philippines,..,..,5,004,004
Serbia,..,..,4,003,031
Ghana,..,..,4,003,006
Equatorial Guinea,..,..,4,003,028
Nepal,..,..,4,003,018
Thailand,..,..,4,003,088
Other countries,30,21,51,040,..
Country unknown,1,1,2,002,..
Total,6.749,6.024,12.773,10000,..

