Població estrangera a 1 de gener. Per països. 2008
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bulgària;138;109;247;34,07;2,10
Romania;142;101;243;33,52;0,28
Portugal;46;26;72;9,93;0,46
Països Baixos;16;20;36;4,97;0,37
Regne Unit;18;15;33;4,55;0,16
Bèlgica;11;13;24;3,31;0,44
França;7;10;17;2,34;0,05
Alemanya;8;6;14;1,93;0,06
Polònia;7;6;13;1,79;0,10
Itàlia;5;4;9;1,24;0,02
Eslovàquia;..;..;6;0,83;0,30
Àustria;..;..;5;0,69;0,33
Resta de països;..;..;6;0,83;..
Total subcontinent;410;315;725;100,00;..

