Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;94;190;8,70;2,06
De 5 a 9 años;56;45;101;4,62;1,10
De 10 a 14 años;45;27;72;3,30;0,78
De 15 a 20 años;95;21;116;5,31;1,26
De 20 a 24 años;112;30;142;6,50;1,54
De 25 a 29 años;155;65;220;10,07;2,39
De 30 a 34 años;296;80;376;17,21;4,08
De 35 a 39 años;389;63;452;20,69;4,90
De 40 a 44 años;234;35;269;12,31;2,92
De 44 a 49 años;128;12;140;6,41;1,52
De 50 a 54 años;56;6;62;2,84;0,67
De 55 a 59 años;..;..;36;1,65;0,39
De 60 a 64 años;..;..;7;0,32;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1704;481;2185;100,00;23,71
%;77,99;22,01;100,00;;

