Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,1676,0.31,1.85,37,2.26
2021,531487,89758,1639,0.31,1.83,-21,-1.27
2020,529395,89960,1660,0.31,1.85,91,5.80
2019,521286,83754,1569,0.30,1.87,108,7.39
2018,515095,78915,1461,0.28,1.85,38,2.67
2017,511335,76260,1423,0.28,1.87,-54,-3.66
2016,511631,77661,1477,0.29,1.90,-176,-10.65
2015,512300,80234,1653,0.32,2.06,-7,-0.42
2014,515406,85306,1660,0.32,1.95,-425,-20.38
2013,520200,92747,2085,0.40,2.25,-150,-6.71
2012,521235,95088,2235,0.43,2.35,30,1.36
2011,518655,94530,2205,0.43,2.33,-57,-2.52
2010,517066,96516,2262,0.44,2.34,57,2.59
2009,513580,95506,2205,0.43,2.31,77,3.62
2008,504160,89158,2128,0.42,2.39,273,14.72
2007,484442,73854,1855,0.38,2.51,247,15.36
2006,467248,62326,1608,0.34,2.58,220,15.85
2005,450148,51631,1388,0.31,2.69,254,22.40
2004,431686,38485,1134,0.26,2.95,-34,-2.91
2003,419179,30642,1168,0.28,3.81,166,16.57
2002,404673,21196,1002,0.25,4.73,145,16.92
2001,392920,14316,857,0.22,5.99,148,20.87
2000,385406,10184,709,0.18,6.96,..,..

