Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;3,31;0,04
De 5 a 9 anys;17;24;41;8,47;0,10
De 10 a 14 anys;15;20;35;7,23;0,09
De 15 a 19 anys;14;18;32;6,61;0,08
De 20 a 24 anys;28;41;69;14,26;0,17
De 25 a 29 anys;20;32;52;10,74;0,13
De 30 a 34 anys;18;66;84;17,36;0,21
De 35 a 39 anys;18;49;67;13,84;0,17
De 40 a 44 anys;8;30;38;7,85;0,10
De 45 a 49 anys;6;12;18;3,72;0,05
De 50 a 54 anys;..;..;10;2,07;0,03
De 55 a 59 anys;..;..;7;1,45;0,02
De 60 a 64 anys;..;..;4;0,83;0,01
De 65 a 69 anys;..;..;6;1,24;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;321;484;100,00;1,22
%;33,68;66,32;100,00;;

