Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;117;0,07;0,32;16;15,84
2021;175702;35834;101;0,06;0,28;-14;-12,17
2020;174638;36201;115;0,07;0,32;7;6,48
2019;171617;33806;108;0,06;0,32;22;25,58
2018;169029;31612;86;0,05;0,27;13;17,81
2017;167837;30535;73;0,04;0,24;-9;-10,98
2016;167694;30659;82;0,05;0,27;8;10,81
2015;168555;31631;74;0,04;0,23;11;17,46
2014;170249;33525;63;0,04;0,19;2;3,28
2013;173128;37023;61;0,04;0,16;-4;-6,15
2012;173518;37493;65;0,04;0,17;-6;-8,45
2011;172280;36885;71;0,04;0,19;2;2,90
2010;171037;36617;69;0,04;0,19;2;2,99
2009;169389;36000;67;0,04;0,19;-2;-2,90
2008;164646;33087;69;0,04;0,21;2;2,99
2007;157674;28634;67;0,04;0,23;0;0,00
2006;151477;25859;67;0,04;0,26;7;11,67
2005;144420;22081;60;0,04;0,27;8;15,38
2004;136738;17529;52;0,04;0,30;0;0,00
2003;131730;15347;52;0,04;0,34;7;15,56
2002;125515;11583;45;0,04;0,39;7;18,42
2001;119906;8374;38;0,03;0,45;11;40,74
2000;115648;6261;27;0,02;0,43;..;..

