Distribution by countries. 2020
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.281,4.220,9.501,2431,399
Senegal,2.078,719,2.797,716,1153
Romania,1.221,1.256,2.477,634,273
China,818,819,1.637,419,252
Bolivia,722,820,1.542,394,536
Italy,811,564,1.375,352,198
Colombia,577,686,1.263,323,264
Paraguay,448,740,1.188,304,737
Pakistan,794,355,1.149,294,211
"Gambia, the",849,254,1.103,282,719
Honduras,261,716,977,250,197
Ecuador,562,410,972,249,375
Ukraine,351,454,805,206,331
Venezuela,343,461,804,206,264
Argentina,351,389,740,189,302
Mali,536,124,660,169,832
Peru,259,362,621,159,216
France,298,309,607,155,167
Rusia,179,406,585,150,218
Bulgaria,300,276,576,147,501
Dominican Republic,254,251,505,129,253
Brazil,170,318,488,125,210
United Kingdom,265,208,473,121,215
Cuba,217,245,462,118,483
Uruguay,185,208,393,101,456
Germany,185,194,379,097,200
Chile,171,198,369,094,348
Mauritania,315,49,364,093,2445
Portugal,170,158,328,084,230
Poland,141,174,315,081,306
Guinea,214,85,299,076,696
India,219,76,295,075,099
Moldova,91,136,227,058,482
Netherlands,131,82,213,054,225
El Salvador,76,116,192,049,309
Mexico,61,118,179,046,223
United States of America,71,100,171,044,181
Algeria,86,61,147,038,153
Georgia,67,68,135,035,142
Belgium,55,46,101,026,187
Nicaragua,33,68,101,026,263
Armenia,53,46,99,025,211
Ghana,72,23,95,024,132
Nigeria,45,47,92,024,141
Philippines,19,42,61,016,051
Ireland,34,20,54,014,212
Côte d'Ivoire,30,20,50,013,614
Switzerland,21,23,44,011,160
Czech Republic,15,29,44,011,273
Turkey,20,21,41,010,193
Japan,14,26,40,010,160
Sweden,19,19,38,010,123
Hungary,10,26,36,009,185
Finland,11,22,33,008,315
Cameroon,22,11,33,008,252
Bangladesh,23,9,32,008,035
Egypt,20,11,31,008,193
Syria,19,12,31,008,218
Denmark,19,11,30,008,228
Equatorial Guinea,9,21,30,008,209
Austria,16,13,29,007,193
Andorra,9,17,26,007,299
Belarus,6,20,26,007,137
Serbia,14,12,26,007,183
Canada,10,16,26,007,180
Guinea-Bissau,..,..,24,006,301
Costa Rica,11,13,24,006,248
Greece,6,17,23,006,125
Slovakia,6,17,23,006,177
Bosnia and Herzegovina,10,13,23,006,728
Australia,17,5,22,006,265
Albania,12,8,20,005,145
Guatemala,10,10,20,005,196
Lithuania,4,15,19,005,086
Dominica,10,9,19,005,880
Vietnam,8,10,18,005,241
Norway,8,6,14,004,183
South Korea,..,..,14,004,110
South Africa,7,6,13,003,310
Thailand,..,..,13,003,253
Latvia,..,..,12,003,117
Panama,6,6,12,003,164
Croatia,6,5,11,003,126
Kazakhstan,..,..,11,003,105
Congo (Republic of the),4,6,10,003,435
Nepal,..,..,10,003,041
Indonesia,..,..,9,002,288
Estonia,4,4,8,002,162
Jordan,..,..,8,002,242
Palestine,..,..,8,002,349
Slovenia,..,..,7,002,190
Kenya,..,..,7,002,332
Uzbekistan,..,..,7,002,254
Tunisia,..,..,6,002,081
Israel,..,..,6,002,054
Azerbaijan,..,..,6,002,264
Democratic Republic of the Congo,..,..,5,001,676
Kyrgyzstan,..,..,5,001,350
Iceland,..,..,4,001,202
Sierra Leone,..,..,4,001,320
Iran (Islamic Republic of),..,..,4,001,023
Lebanon,..,..,4,001,044
Malaysia,..,..,4,001,252
Other countries,27,29,56,014,..
Country unknown,1,0,1,<001,..
Stateless,8,4,12,003,784
Total,21.000,18.088,39.088,10000,..

