Població estrangera a 1 de gener. Per països. 2008
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;521;332;853;62,67;2,21
Pakistan;171;27;198;14,55;0,69
Índia;118;37;155;11,39;1,18
Filipines;17;33;50;3,67;0,60
Kazakhstan;12;6;18;1,32;7,76
Tailàndia;..;..;13;0,96;5,53
Síria;6;6;12;0,88;2,31
Iran;..;..;10;0,73;2,34
Japó;5;5;10;0,73;0,52
Iraq, l';5;4;9;0,66;7,44
Israel;..;..;9;0,66;1,23
Corea del Sud;..;..;8;0,59;1,21
Nepal;..;..;4;0,29;0,38
Resta de països;..;..;12;0,88;..
Total continent;885;476;1361;100,00;..

