Població estrangera a 1 de gener. Per països. 2009
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;2368;2462;4830;29,87;5,85
Bolívia;1948;2489;4437;27,44;7,58
Paraguai;577;736;1313;8,12;9,04
Argentina;632;654;1286;7,95;3,78
Colòmbia;570;705;1275;7,88;2,59
Uruguai;414;400;814;5,03;5,12
Xile;419;382;801;4,95;4,92
Perú;347;349;696;4,30;1,96
Brasil;175;288;463;2,86;1,66
Veneçuela;101;156;257;1,59;2,56
Total subcontinent;7551;8621;16172;100,00;..

