Municipal distribution. 2004
Priorat
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornudella de Montsant,59,19,1881,3220
Falset,216,16,1584,741
Marçà,34,11,1089,3235
"Vilella Baixa, la",21,10,990,4762
"Masroig, el",25,8,792,3200
"Figuera, la",13,8,792,6154
Porrera,13,6,594,4615
Pradell de la Teixeta,5,4,396,8000
Capçanes,6,4,396,6667
Other municipalities,90,15,1485,1667
Priorat,482,101,10000,2095

