Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;38393;0,49;3,02;2147;5,92
2021;7763362;1250665;36246;0,47;2,90;-85;-0,23
2020;7780479;1260619;36331;0,47;2,88;1770;5,12
2019;7675217;1159427;34561;0,45;2,98;1377;4,15
2018;7600065;1082099;33184;0,44;3,07;948;2,94
2017;7555830;1041362;32236;0,43;3,10;520;1,64
2016;7522596;1023398;31716;0,42;3,10;62;0,20
2015;7508106;1028069;31654;0,42;3,08;-417;-1,30
2014;7518903;1089214;32071;0,43;2,94;-1843;-5,43
2013;7553650;1158472;33914;0,45;2,93;39;0,12
2012;7570908;1186779;33875;0,45;2,85;192;0,57
2011;7539618;1185852;33683;0,45;2,84;-2257;-6,28
2010;7512381;1198538;35940;0,48;3,00;-158;-0,44
2009;7475420;1189279;36098;0,48;3,04;2598;7,76
2008;7364078;1103790;33500;0,45;3,03;3939;13,32
2007;7210508;972507;29561;0,41;3,04;4159;16,37
2006;7134697;913757;25402;0,36;2,78;4262;20,16
2005;6995206;798904;21140;0,30;2,65;3718;21,34
2004;6813319;642846;17422;0,26;2,71;552;3,27
2003;6704146;543008;16870;0,25;3,11;3441;25,62
2002;6506440;382020;13429;0,21;3,52;2313;20,81
2001;6361365;257320;11116;0,17;4,32;1369;14,05
2000;6261999;181590;9747;0,16;5,37;..;..

