Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Australia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d501
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,16,0.01,0.04,4,33.33
2021,143762,35846,12,<0.01,0.03,-5,-29.41
2020,142624,35162,17,0.01,0.05,4,30.77
2019,141339,34205,13,<0.01,0.04,2,18.18
2018,140569,33656,11,<0.01,0.03,3,37.50
2017,139705,33592,8,<0.01,0.02,-1,-11.11
2016,140118,34948,9,<0.01,0.03,1,12.50
2015,139838,35584,8,<0.01,0.02,-1,-11.11
2014,140214,37328,9,<0.01,0.02,-1,-10.00
2013,141351,39212,10,<0.01,0.03,0,0.00
2012,141517,39743,10,<0.01,0.03,-1,-9.09
2011,140428,38928,11,<0.01,0.03,2,22.22
2010,140262,39258,9,<0.01,0.02,0,0.00
2009,138501,38140,9,<0.01,0.02,3,50.00
2008,135413,35757,6,<0.01,0.02,-8,-57.14
2007,129158,30577,14,0.01,0.05,2,16.67
2006,123983,26460,12,<0.01,0.05,6,100.00
2005,118950,22640,6,<0.01,0.03,2,50.00
2004,112439,17399,4,<0.01,0.02,..,..
2003,110743,16682,..,..,..,..,..
2002,106840,13244,4,<0.01,0.03,..,..
2001,103631,10538,..,..,..,..,..
2000,101028,8807,..,..,..,..,..

