Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d211
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;9;0,02;0,12;-5;-35,71
2021;36769;7104;14;0,04;0,20;6;75,00
2020;36737;7035;8;0,02;0,11;0;0,00
2019;36693;6814;8;0,02;0,12;-1;-11,11
2018;36740;6681;9;0,02;0,13;2;28,57
2017;36614;6505;7;0,02;0,11;0;0,00
2016;36711;6623;7;0,02;0,11;1;16,67
2015;37053;6969;6;0,02;0,09;..;..
2014;37128;7140;..;..;..;..;..
2013;37249;7275;..;..;..;..;..
2012;37267;7350;..;..;..;..;..
2011;37265;7277;9;0,02;0,12;-2;-18,18
2010;37371;7375;11;0,03;0,15;6;120,00
2009;37044;7060;5;0,01;0,07;..;..
2008;36069;6314;..;..;..;..;..
2007;34976;5435;..;..;..;..;..
2006;34171;5039;..;..;..;..;..
2005;33105;4173;..;..;..;..;..
2004;31757;2939;..;..;..;..;..
2003;30934;2171;..;..;..;..;..
2002;30393;1669;..;..;..;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

