Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;31;76;4,09;0,74
De 5 a 9 años;62;75;137;7,37;1,33
De 10 a 14 años;67;72;139;7,48;1,35
De 15 a 20 años;59;51;110;5,92;1,07
De 20 a 24 años;80;130;210;11,30;2,04
De 25 a 29 años;151;164;315;16,94;3,06
De 30 a 34 años;128;151;279;15,01;2,71
De 35 a 39 años;118;112;230;12,37;2,24
De 40 a 44 años;68;88;156;8,39;1,52
De 44 a 49 años;36;44;80;4,30;0,78
De 50 a 54 años;27;33;60;3,23;0,58
De 55 a 59 años;15;18;33;1,78;0,32
De 60 a 64 años;8;9;17;0,91;0,17
De 65 a 69 años;4;4;8;0,43;0,08
De 70 a 74 años;..;..;5;0,27;0,05
De 75 a 79 años;..;..;4;0,22;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;869;990;1859;100,00;18,09
%;46,75;53,25;100,00;;

