Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;28;51;7,68;0,25
De 5 a 9 anys;23;14;37;5,57;0,18
De 10 a 14 anys;15;8;23;3,46;0,11
De 15 a 19 anys;21;12;33;4,97;0,16
De 20 a 24 anys;55;21;76;11,45;0,37
De 25 a 29 anys;69;31;100;15,06;0,49
De 30 a 34 anys;73;28;101;15,21;0,49
De 35 a 39 anys;43;32;75;11,30;0,37
De 40 a 44 anys;38;15;53;7,98;0,26
De 45 a 49 anys;23;24;47;7,08;0,23
De 50 a 54 anys;23;11;34;5,12;0,17
De 55 a 59 anys;..;..;10;1,51;0,05
De 60 a 64 anys;..;..;5;0,75;0,02
De 65 a 69 anys;..;..;10;1,51;0,05
De 70 a 74 anys;..;..;7;1,05;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;423;241;664;100,00;3,24
%;63,70;36,30;100,00;;

