Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d407&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;25;25,00;2,57
Distrito II;511;15;15,00;2,94
Distrito III;393;..;..;..
Distrito IV;855;19;19,00;2,22
Distrito V;722;18;18,00;2,49
Distrito VI;1153;21;21,00;1,82
Distrito VII;267;..;..;..
Distrito VIII;48;..;..;..
Distrito IX;61;..;..;..
Total;4983;100;100,00;2,01

