Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;33;0,04;0,38;-11;-25,00
2021;83755;8504;44;0,05;0,52;2;4,76
2020;84500;8619;42;0,05;0,49;18;75,00
2019;83605;7736;24;0,03;0,31;1;4,35
2018;82904;7168;23;0,03;0,32;1;4,55
2017;82142;6737;22;0,03;0,33;3;15,79
2016;82402;7051;19;0,02;0,27;5;35,71
2015;82195;7254;14;0,02;0,19;-1;-6,67
2014;83107;7860;15;0,02;0,19;4;36,36
2013;83408;8661;11;0,01;0,13;2;22,22
2012;83070;8548;9;0,01;0,11;3;50,00
2011;82860;8572;6;<0,01;0,07;1;20,00
2010;82411;8522;5;<0,01;0,06;..;..
2009;82428;8192;..;..;..;..;..
2008;81335;7171;4;<0,01;0,06;-1;-20,00
2007;80727;6327;5;<0,01;0,08;1;25,00
2006;81368;6331;4;<0,01;0,06;..;..
2005;81181;5526;..;..;..;..;..
2004;80636;4554;..;..;..;..;..
2003;80738;3769;..;..;..;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

