Població estrangera a 1 de gener. Per països. 2017
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;227;198;425;25,79;0,48
Polònia;154;170;324;19,66;3,30
França;115;130;245;14,87;0,76
Geòrgia;41;77;118;7,16;1,89
Itàlia;61;52;113;6,86;0,22
Ucraïna;27;49;76;4,61;0,36
Regne Unit;35;36;71;4,31;0,38
Bulgària;20;29;49;2,97;0,43
Portugal;26;18;44;2,67;0,37
Alemanya;21;22;43;2,61;0,24
Rússia;6;28;34;2,06;0,14
Armènia;7;15;22;1,33;0,51
Països Baixos;7;11;18;1,09;0,21
Bèlgica;..;..;10;0,61;0,20
Grècia;..;..;8;0,49;0,55
Àustria;..;..;6;0,36;0,44
Suècia;..;..;5;0,30;0,18
Suïssa;..;..;5;0,30;0,20
Irlanda;..;..;4;0,24;0,19
Letònia;..;..;4;0,24;0,48
Txèquia;..;..;4;0,24;0,26
Resta de països;7;13;20;1,21;..
Total continent;779;869;1648;100,00;..

