Població estrangera a 1 de gener. Per municipis. 2020
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2405;926;63,12;38,50
Gironella;586;320;21,81;54,61
Puig-reig;379;137;9,34;36,15
Avià;104;28;1,91;26,92
Guardiola de Berguedà;63;16;1,09;25,40
Cercs;46;9;0,61;19,57
Pobla de Lillet, la;61;8;0,55;13,11
Bagà;76;8;0,55;10,53
Casserres;55;7;0,48;12,73
Resta de municipis;170;8;0,55;4,71
Berguedà;3945;1467;100,00;37,19

