Foreign population by age and sex. 2022
Tarragona
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,4,8,620,003
10-14 years,..,..,8,620,003
15-19 years,..,..,5,388,002
20-24 years,6,4,10,775,004
25-29 years,8,5,13,1008,005
30-34 years,7,6,13,1008,005
35-39 years,..,..,10,775,004
40-44 years,5,8,13,1008,005
45-49 years,4,4,8,620,003
50-54 years,5,12,17,1318,007
55-59 years,5,9,14,1085,006
60-64 years,..,..,4,310,002
65-69 years,..,..,5,388,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,66,129,10000,052
%,4884,5116,10000,,

