Población extranjera a 1 de enero. Por municipios. 2007
Alt Empordà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;9627;479;61,73;4,98
Jonquera, la;991;65;8,38;6,56
Roses;5869;55;7,09;0,94
Castelló d'Empúries;4980;49;6,31;0,98
Sant Pere Pescador;633;33;4,25;5,21
Escala, l';2491;30;3,87;1,20
Vilajuïga;152;8;1,03;5,26
Vilafant;245;6;0,77;2,45
Agullana;105;6;0,77;5,71
Vilamalla;79;4;0,52;5,06
Fortià;69;4;0,52;5,80
Resto de municipios;5336;37;4,77;0,69
Alt Empordà;30577;776;100,00;2,54

