Població estrangera a 1 de gener. Per països. 2013
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;128;116;244;43,57;0,49
Pakistan;127;36;163;29,11;0,35
Índia;91;36;127;22,68;0,65
Nepal;5;5;10;1,79;0,69
Síria;..;..;5;0,89;0,77
Filipines;..;..;4;0,71;0,04
Japó;..;..;4;0,71;0,18
Resta de països;..;..;..;..;..
Total continent;358;202;560;100,00;..

