Población extranjera a 1 de enero. Por municipios. 2005
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5563;1055;20,21;18,96
Granollers;7738;797;15,27;10,30
Sant Celoni;1251;274;5,25;21,90
Parets del Vallès;1069;244;4,67;22,83
Santa Maria de Palautordera;711;237;4,54;33,33
Ametlla del Vallès, l';595;221;4,23;37,14
Cardedeu;1035;205;3,93;19,81
Caldes de Montbui;1204;185;3,54;15,37
Llinars del Vallès;597;164;3,14;27,47
Canovelles;2337;146;2,80;6,25
Llagosta, la;1406;142;2,72;10,10
Montornès del Vallès;1556;141;2,70;9,06
Garriga, la;1000;141;2,70;14,10
Franqueses del Vallès, les;1287;117;2,24;9,09
Roca del Vallès, la;300;99;1,90;33,00
Sant Esteve de Palautordera;200;98;1,88;49,00
Bigues i Riells del Fai;205;97;1,86;47,32
Sant Antoni de Vilamajor;281;89;1,70;31,67
Sant Feliu de Codines;692;84;1,61;12,14
Lliçà d'Amunt;265;79;1,51;29,81
Sant Fost de Campsentelles;201;78;1,49;38,81
Santa Eulàlia de Ronçana;228;58;1,11;25,44
Montmeló;670;58;1,11;8,66
Vallgorguina;90;54;1,03;60,00
Vilanova del Vallès;124;51;0,98;41,13
Sant Pere de Vilamajor;107;50;0,96;46,73
Lliçà de Vall;131;41;0,79;31,30
Vallromanes;86;40;0,77;46,51
Cànoves i Samalús;78;34;0,65;43,59
Martorelles;192;29;0,56;15,10
Gualba;75;21;0,40;28,00
Figaró-Montmany;126;20;0,38;15,87
Santa Maria de Martorelles;32;18;0,34;56,25
Aiguafreda;98;14;0,27;14,29
Campins;16;12;0,23;75,00
Fogars de Montclús;11;10;0,19;90,91
Vilalba Sasserra;35;7;0,13;20,00
Montseny;8;6;0,11;75,00
Tagamanent;7;4;0,08;57,14
Vallès Oriental;31607;5220;100,00;16,52

