Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;78;0,07;0,31;1;1,30
2021;119289;26419;77;0,06;0,29;-3;-3,75
2020;120443;26869;80;0,07;0,30;18;29,03
2019;119215;25170;62;0,05;0,25;0;0,00
2018;118821;24042;62;0,05;0,26;1;1,64
2017;117597;22840;61;0,05;0,27;-12;-16,44
2016;117153;22407;73;0,06;0,33;-7;-8,75
2015;116950;22415;80;0,07;0,36;-1;-1,23
2014;118738;24434;81;0,07;0,33;5;6,58
2013;120029;26278;76;0,06;0,29;-2;-2,56
2012;120593;26635;78;0,06;0,29;-15;-16,13
2011;120824;27196;93;0,08;0,34;4;4,49
2010;120060;26436;89;0,07;0,34;-1;-1,11
2009;119717;25853;90;0,08;0,35;17;23,29
2008;117336;22876;73;0,06;0,32;18;32,73
2007;116765;20643;55;0,05;0,27;19;52,78
2006;119056;20487;36;0,03;0,18;-1;-2,70
2005;118129;16769;37;0,03;0,22;10;37,04
2004;116503;12720;27;0,02;0,21;12;80,00
2003;116012;9641;15;0,01;0,16;4;36,36
2002;115568;6269;11;<0,01;0,18;3;37,50
2001;116064;4038;8;<0,01;0,20;-1;-11,11
2000;117127;2658;9;<0,01;0,34;..;..

