Población extranjera a 1 de enero. Por distritos. 2014
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1222;41;8,13;3,36
Distrito II;3476;122;24,21;3,51
Distrito III;3859;77;15,28;2,00
Distrito IV;1769;77;15,28;4,35
Distrito V;2479;64;12,70;2,58
Distrito VI;2402;65;12,90;2,71
Distrito VII;1214;17;3,37;1,40
Distrito VIII;1157;26;5,16;2,25
Distrito IX;102;7;1,39;6,86
Distrito X;194;8;1,59;4,12
Total;17874;504;100,00;2,82

