Població estrangera a 1 de gener. Per països. 2007
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;4630;4230;8860;38,90;13,95
Itàlia;1538;933;2471;10,85;6,55
Alemanya;1044;992;2036;8,94;9,72
França;930;925;1855;8,14;6,28
Regne Unit;899;800;1699;7,46;9,10
Bulgària;748;624;1372;6,02;14,74
Països Baixos;465;461;926;4,07;10,50
Polònia;569;322;891;3,91;9,14
Portugal;549;288;837;3,67;6,87
Bèlgica;346;362;708;3,11;13,98
Lituània;132;150;282;1,24;13,26
Eslovàquia;111;78;189;0,83;11,64
Txèquia;65;87;152;0,67;9,69
Suècia;45;57;102;0,45;4,13
Àustria;44;44;88;0,39;6,61
Irlanda;39;41;80;0,35;5,32
Grècia;49;15;64;0,28;6,82
Hongria;29;29;58;0,25;7,62
Letònia;8;23;31;0,14;7,21
Dinamarca;13;17;30;0,13;2,56
Finlàndia;8;14;22;0,10;3,27
Eslovènia;..;..;10;0,04;4,98
Luxemburg;..;..;8;0,04;6,78
Estònia;..;..;7;0,03;4,73
Resta de països;..;..;..;..;..
Total subcontinent;12275;10504;22779;100,00;..

