Població estrangera a 1 de gener. Per municipis. 2015
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;1116;78,04;4,16
Portella, la;266;121;8,46;45,49
Alcarràs;2789;49;3,43;1,76
Torrefarrera;574;19;1,33;3,31
Alpicat;424;18;1,26;4,25
Rosselló;386;14;0,98;3,63
Almacelles;1258;12;0,84;0,95
Torre-serona;56;9;0,63;16,07
Granja d'Escarp, la;188;9;0,63;4,79
Alcoletge;425;9;0,63;2,12
Albatàrrec;462;9;0,63;1,95
Torres de Segre;576;6;0,42;1,04
Artesa de Lleida;157;6;0,42;3,82
Almenar;415;6;0,42;1,45
Alguaire;449;5;0,35;1,11
Puigverd de Lleida;95;4;0,28;4,21
Maials;126;4;0,28;3,17
Corbins;153;4;0,28;2,61
Resta de municipis;2867;10;0,70;0,35
Segrià;38508;1430;100,00;3,71

