Foreign population by age and sex. 2012
Penedès
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,933,004
5-9 years,13,8,21,784,003
10-14 years,12,9,21,784,003
15-19 years,10,9,19,709,003
20-24 years,7,4,11,410,002
25-29 years,11,7,18,672,003
30-34 years,18,12,30,1119,005
35-39 years,24,11,35,1306,006
40-44 years,24,15,39,1455,006
45-49 years,20,7,27,1007,004
50-54 years,..,..,9,336,001
55-59 years,..,..,4,149,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,6,224,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,104,268,10000,043
%,6119,3881,10000,,

